Payment,Payee,Payment Date,Subject Matter
" 178,854.00 ",A&L Mechanical Installation Specialist,09/04/2015,CAPITAL PROGRAMME
" 45,751.20 ",A&L Mechanical Installation Specialist,15/04/2015,CAPITAL PROGRAMME
" 90,357.18 ",A&L Mechanical Installation Specialist,22/04/2015,CAPITAL PROGRAMME
" 33,169.87 ",A&L Mechanical Installation Specialist,29/04/2015,CAPITAL PROGRAMME
" 29,150.74 ",A&L Mechanical Installation Specialist,07/05/2015,CAPITAL PROGRAMME
" 34,424.40 ",A&L Mechanical Installation Specialist,11/05/2015,CAPITAL PROGRAMME
" 60,777.07 ",A&L Mechanical Installation Specialist,26/05/2015,CAPITAL PROGRAMME
" 44,000.52 ",A&L Mechanical Installation Specialist,08/06/2015,CAPITAL PROGRAMME
" 52,053.95 ",A&L Mechanical Installation Specialist,24/06/2015,CAPITAL PROGRAMME
" 94,303.56 ",A&L Mechanical Installation Specialist,06/07/2015,CAPITAL PROGRAMME
" 26,349.00 ",A&L Mechanical Installation Specialist,15/07/2015,CAPITAL PROGRAMME
" 40,697.69 ",A&L Mechanical Installation Specialist,27/07/2015,CAPITAL PROGRAMME
" 36,789.60 ",A&L Mechanical Installation Specialist,03/08/2015,CAPITAL PROGRAMME
" 91,729.60 ",A&L Mechanical Installation Specialist,24/08/2015,CAPITAL PROGRAMME
" 53,156.34 ",A&L Mechanical Installation Specialist,26/08/2015,CAPITAL PROGRAMME
" 43,624.80 ",A&L Mechanical Installation Specialist,05/10/2015,CAPITAL PROGRAMME
" 44,049.17 ",A&L Mechanical Installation Specialist,19/10/2015,CAPITAL PROGRAMME
" 59,043.42 ",A&L Mechanical Installation Specialist,21/10/2015,CAPITAL PROGRAMME
" 50,985.36 ",A&L Mechanical Installation Specialist,28/10/2015,CAPITAL PROGRAMME
" 29,651.60 ",A&L Mechanical Installation Specialist,11/11/2015,CAPITAL PROGRAMME
" 81,062.34 ",A&L Mechanical Installation Specialist,22/12/2015,CAPITAL PROGRAMME
" 51,841.20 ",A&L Mechanical Installation Specialist,05/01/2016,CAPITAL PROGRAMME
" 36,399.32 ",A&L Mechanical Installation Specialist,07/01/2016,CAPITAL PROGRAMME
" 36,476.40 ",A&L Mechanical Installation Specialist,13/01/2016,CAPITAL PROGRAMME
" 25,420.50 ",A&L Mechanical Installation Specialist,18/01/2016,CAPITAL PROGRAMME
" 25,194.12 ",A&L Mechanical Installation Specialist,08/02/2016,CAPITAL PROGRAMME
" 25,659.06 ",A&L Mechanical Installation Specialist,22/02/2016,CAPITAL PROGRAMME
" 30,367.20 ",A&L Mechanical Installation Specialist,24/02/2016,CAPITAL PROGRAMME
" 48,551.86 ",A&L Mechanical Installation Specialist,09/03/2016,CAPITAL PROGRAMME
" 27,413.46 ",A&L Mechanical Installation Specialist,14/03/2016,CAPITAL PROGRAMME
" 125,271.72 ",A&L Mechanical Installation Specialist,16/03/2016,CAPITAL PROGRAMME
" 44,463.60 ",A&L Mechanical Installation Specialist,21/03/2016,CAPITAL PROGRAMME
" 27,707.35 ",ABB Ltd,20/05/2015,CONTRACTORS
" 80,711.51 ",ABB Ltd,26/08/2015,CONTRACTORS
" 49,963.85 ",ABB Ltd,22/12/2015,CONTRACTORS
" 39,403.30 ",Aberdeenshire Council,03/07/2015,RATES
" 984,546.20 ",Aberdeenshire Council,30/09/2015,RATES
" 94,860.00 ",Adaptive Control Solutions Limited,01/06/2015,CAPITAL PROGRAMME
" 57,288.00 ",Adaptive Control Solutions Limited,01/09/2015,CAPITAL PROGRAMME
" 29,112.00 ",Adaptive Control Solutions Limited,28/09/2015,CAPITAL PROGRAMME
" 26,800.71 ",AECOM,07/04/2015,CAPITAL PROGRAMME
" 26,379.14 ",AECOM,20/04/2015,CAPITAL PROGRAMME
" 28,279.09 ",AECOM,22/04/2015,CAPITAL PROGRAMME
" 47,820.53 ",AECOM,29/04/2015,CAPITAL PROGRAMME
" 36,473.96 ",AECOM,26/05/2015,CAPITAL PROGRAMME
" 55,847.76 ",AECOM,15/06/2015,CAPITAL PROGRAMME
" 37,226.81 ",AECOM,22/06/2015,CAPITAL PROGRAMME
" 78,700.24 ",AECOM,23/07/2015,CAPITAL PROGRAMME
" 59,923.25 ",AECOM,29/07/2015,CAPITAL PROGRAMME
" 44,356.12 ",AECOM,16/09/2015,CAPITAL PROGRAMME
" 58,565.12 ",AECOM,28/09/2015,CAPITAL PROGRAMME
" 36,799.57 ",AECOM,26/10/2015,CAPITAL PROGRAMME
" 33,972.03 ",AECOM,18/11/2015,CAPITAL PROGRAMME
" 33,428.00 ",AECOM,22/12/2015,CAPITAL PROGRAMME
" 28,436.11 ",AECOM,07/01/2016,CAPITAL PROGRAMME
" 38,107.72 ",AECOM,11/01/2016,CAPITAL PROGRAMME
" 35,435.03 ",AECOM,25/01/2016,CAPITAL PROGRAMME
" 49,018.90 ",AECOM,29/02/2016,CAPITAL PROGRAMME
" 42,463.48 ",AECOM,09/03/2016,CAPITAL PROGRAMME
" 103,310.89 ",AECOM,21/03/2016,CAPITAL PROGRAMME
" 29,208.00 ",Aerzen Machines Ltd,15/02/2016,CAPITAL PROGRAMME
" 1,207,687.81 ",AES Ltd,13/05/2015,PFI_COST
" 990,572.89 ",AES Ltd,17/06/2015,PFI_COST
" 1,365,481.17 ",AES Ltd,08/07/2015,PFI_COST
" 1,115,412.96 ",AES Ltd,10/08/2015,PFI_COST
" 1,556,944.58 ",AES Ltd,16/09/2015,PFI_COST
" 1,366,969.01 ",AES Ltd,30/09/2015,PFI_COST
